Urology & Sexual health,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Anti-spasmodic,Flavoxate,200mg,Tablet,1*10,Alu-PVC,Urology
Nitrofuran Antibiotic,Nitrofurantoin,50mg,Tablet,1*10,Aul-Aul,Urology
Nitrofuran Antibiotic,Nitrofurantoin,100mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Urology
Alpha-blocker,Silodosin,4mg,Tablet,1*10,Alu-Alu,Urology
Alpha-blocker,Silodosin,8mg,Tablet,1*10 / 1*15,Alu-Alu,Urology
Alpha-blocker,Silodosin,4mg,Capsule,1*10,Alu-Alu,Urology
Alpha-blocker,Silodosin,8mg,Capsule,1*10,Alu-Alu,Urology
Antimuscarinic,Solifenacin,5mg,Tablet,1*10,Alu-Alu,Urology
Antimuscarinic,Solifenacin,10mg,Tablet,1*10,Alu-Alu / Alu-PVC,Urology
Alpha-blocker,Tamsulosin,0.2mg,Tablet,1*10,Alu-Alu / Alu-PVC,Urology
Alpha-blocker,Tamsulosin,0.4mg,Tablet,1*10,Alu-Alu / Alu-PVC,Urology
Alpha-blocker,Tamsulosin,0.2mg,Capsule,1*10 / 1*15,Alu-PVC,Urology
Alpha-blocker,Tamsulosin,0.4mg,Capsule,1*10 / 1*16,Alu-PVC,Urology
Alpha-blocker,Tamsulosin + Dutasteride,0.4mg + 0.5mg,Tablet,1*10,Alu-Alu,Urology
Sex stimulant,Avanafil,100mg,Tablet,1*4,Alu-Alu,Sexual health
Sex stimulant,Avanafil,200mg,Tablet,1*4,Alu-Alu,Sexual health
Sex stimulant,Sildenafil,25mg,Tablet,1*4 / 1*10,Alu-Alu / Alu-PVC,Sexual health
Sex stimulant,Sildenafil,50mg,Tablet,1*4,Alu-Alu / Alu-PVC,Sexual health
Sex stimulant,Sildenafil,100mg,Tablet,1*4,Alu-PVC,Sexual health
Sex stimulant,Sildenafil + Dapoxetine,50mg + 30mg,Tablet,1*4,Alu-PVC,Sexual health
Sex stimulant,Sildenafil + Dapoxetine,100mg + 60mg,Tablet,1*4,Alu-PVC,Sexual health
Sex stimulant,Tadalafil,10mg,Tablet,1*4 / 1*10,Alu-Alu / Alu-PVC,Sexual health
Sex stimulant,Tadalafil,20mg,Tablet,1*4 / 1*10,Alu-Alu / Alu-PVC,Sexual health
Sex stimulant,Vardenafil,10mg,Tablet,1*4 / 1*11,Alu-PVC,Sexual health
Sex stimulant,Vardenafil,20mg,Tablet,1*4 / 1*12,Alu-PVC,Sexual health
