Injectable - Non-beta Lactams,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Antiplatelet,Abciximab,10mg,Injectable,1*10ml,Ampoule / Vial,Cardiovascular
Antiplatelet,Tirofiban,5mg,Injectable,1*2ml,Vial,Cardiovascular
Antiplatelet,Tirofiban,100mg,Injectable,1*2ml,Vial,Cardiovascular
Antiplatelet,Tirofiban,500mg,Injectable,1*2ml,Vial,Cardiovascular
Anticoagulant,Enoxaparin,20mg,Injectable,1*0.2ml / 2*0.2ml,Pre-filled injection,Cardiovascular
Anticoagulant,Enoxaparin,40mg,Injectable,1*0.4ml / 2*0.4ml,Pre-filled injection,Cardiovascular
Anticoagulant,Enoxaparin,60mg,Injectable,1*0.6ml,Pre-filled injection,Cardiovascular
Anticoagulant,Enoxaparin,80mg,Injectable,1*0.8ml,Pre-filled injection,Cardiovascular
Anticoagulant,Fondaparinux,2.5mg,Injectable,1*0.5ml,Pre-filled injection,Cardiovascular
Anticoagulant,Fondaparinux,7.5mg,Injectable,1*0.6ml,Pre-filled injection,Cardiovascular
Anticoagulant,Heparin,1000IU,Injectable,1*5ml,Vial,Cardiovascular
Anticoagulant,Heparin,5000IU,Injectable,1*5ml,Vial,Cardiovascular
Anticoagulant,Heparin,10000IU,Injectable,1*5ml,Vial,Cardiovascular
Anticoagulant,Heparin,25000IU,Injectable,1*1ml,Vial,Cardiovascular
Anticoagulant,Bivalirudin,250mg,Injectable,1*10ml,Vial,Cardiovascular
Anticoagulant,Dalteparin,2500IU,Injectable,1*0.2ml / 1*1ml,Pre-filled injection,Cardiovascular
Anticoagulant,Dalteparin,5000IU,Injectable,1*0.2ml / 1*1ml,Pre-filled injection,Cardiovascular
Anticoagulant,Dalteparin,7500IU,Injectable,1*0.3ml,Pre-filled injection,Cardiovascular
Anticoagulant,Dalteparin,10000IU,Injectable,1*10ml / 1*1ml,Pre-filled injection,Cardiovascular
Anticoagulant,Tenecteplase,30mg,Injectable,1*10ml,Vial,Cardiovascular
Anticoagulant,Tenecteplase,40mg,Injectable,1*10ml,Vial,Cardiovascular
Anticoagulant,Tenecteplase,50mg,Injectable,1*10ml,Vial,Cardiovascular
Anticoagulant,Eptifibatide,0.75mg,Injectable,1*100ml,Vial,Cardiovascular
Anticoagulant,Eptifibatide,20mg,Injectable,1*10ml,Vial,Cardiovascular
Antiplatelet,Reteplase,18mg,Injectable,1*10ml,Vial,Cardiovascular
Antiplatelet,Ozagrel,20mg,Injectable,1*5ml,Vial,Cardiovascular
Antiplatelet,Ozagrel,40mg,Injectable,1*5ml,Vial,Cardiovascular
Antiplatelet,Ozagrel,80mg,Injectable,1*10ml,Vial,Cardiovascular
Fibrinolytic,Streptokinase,1500000IU,Injectable,1*10ml,Vial,Cardiovascular
Fibrinolytic,Streptokinase,750000IU,Injectable,1*5ml,Vial,Cardiovascular
Fibrinolytic,Urokinase,20000IU,Injectable,1*5ml,Vial,Cardiovascular
Fibrinolytic,Urokinase,250000IU,Injectable,1*5ml,Vial,Cardiovascular
Fibrinolytic,Urokinase,50000IU,Injectable,1*5ml,Vial,Cardiovascular
Fibrinolytic,Urokinase,750000IU,Injectable,1*5ml,Vial,Cardiovascular
Fibrinolytic,Urokinase,500000IU,Injectable,1*5ml,Vial,Cardiovascular
Antiarrhythmic,Adenosine,3mg,Injectable,1*2ml / 1*10ml,Vial / Ampoule,Cardiovascular
Antiarrhythmic,Adenosine,6mg,Injectable,1*2ml,Vial / Ampoule,Cardiovascular
Antiarrhythmic,Adenosine,30mg,Injectable,1*2ml,Vial / Ampoule,Cardiovascular
Catecholamine,Epinephrine,1mg,Injectable,1*2ml,Vial / Ampoule,Cardiovascular
Catecholamine,Epinephrine,4mg,Injectable,1*2ml,Vial / Ampoule,Cardiovascular
Anti-hypotension,Nor-epinephrine,2mg,Injectable,1*2ml,Vial / Ampoule,Cardiovascular
Anti-hypotension,Nor-epinephrine,4mg,Injectable,1*2ml / 1*4ml,Vial / Ampoule,Cardiovascular
Prostaglandin analogue,Alprostadil,500mcg,Injectable,1*1ml,Vial / Ampoule,Cardiovascular
Antiarrhythmic,Amiodarone,150mg,Injectable,1*3ml,Vial / Ampoule,Cardiovascular
Inotropic agent,Dobutamine,40mg,Injectable,5*5ml,Vial / Ampoule,Cardiovascular
Inotropic agent,Dobutamine,50mg,Injectable,5*5ml,Vial / Ampoule,Cardiovascular
Inotropic agent,Dobutamine,250mg,Injectable,5*5ml,Vial / Ampoule,Cardiovascular
Antiarrhythmic,Digoxin,0.25mg,Injectable,5*2ml,Vial / Ampoule,Cardiovascular
Antiarrhythmic,Digoxin,0.5mg,Injectable,10*2ml,Vial / Ampoule,Cardiovascular
Catecholamine,Dopamine,40mg,Injectable,1*5ml,Ampoule,Cardiovascular
