Cardiovascular,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Cardiac / ACE inhibitor,Enalapril,2.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Enalapril,5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Enalapril,10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Enalapril,20mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Enalapril + Hydrochlorothiazide,2.5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Enalapril + Hydrochlorothiazide,5mg + 12.5mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Enalapril + Hydrochlorothiazide,10mg + 25mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Enalapril + Losartan,5mg + 25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Enalapril + Losartan,5mg + 50mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Enalapril + Amlodipine,5mg + 2.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Enalapril + Amlodipine,5mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril,2.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril,5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril,10mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril,20mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril + Amlodipine,2.5mg + 2.5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril + Amlodipine,5mg + 5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril + Hydrochlorothiazide,5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Lisinopril + Hydrochlorothiazide,10mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,1.25mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,2.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,10mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,1.25mg,Capsule,1*10 / 1*20,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,2.5mg,Capsule,1*10 / 1*20,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,5mg,Capsule,1*10 / 1*20,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril,10mg,Capsule,1*10 / 1*20,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Metoprolol (ER),2.5mg + 25mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Metoprolol (ER),5mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Hydrochlorothiazide,2.5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Hydrochlorothiazide,2.5mg + 12.5mg,Tablet,1*10 / 1*15,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Amlodipine,2.5mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Amlodipine,5mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Amlodipine,10mg + 5mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Amlodipine,2.5mg + 5mg,Capsule,1*6 / 1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Amlodipine,5mg + 5mg,Capsule,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Losartan,2.5mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Losartan,5mg + 50mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Losartan + Hydrochlorothiazide,2.5mg + 25mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
Cardiac / ACE inhibitor,Ramipril + Losartan + Hydrochlorothiazide,5mg + 50mg + 12.5mg,Tablet,1*10,Alu-Alu,Cardiovascular
