Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Therapeutic Area
Antibiotic / Aminoglycoside,Streptomycin,0.75gm,Injectable,1*5ml,Anti-infective
Antibiotic / Aminoglycoside,Streptomycin,1gm,Injectable,1*5ml,Anti-infective
Antibiotic / Aminoglycoside,Amikacin,50mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Amikacin,100mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Amikacin,250mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Amikacin,500mg,Injectable,1*2ml / 2*2ml,Anti-infective
Antibiotic / Aminoglycoside,Amikacin,750mg,Injectable,1*3ml,Anti-infective
Antibiotic / Aminoglycoside,Kanamycin,200mg,Injectable,1*4ml,Anti-infective
Antibiotic / Aminoglycoside,Kanamycin,500mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Kanamycin,750mg,Injectable,1*5ml,Anti-infective
Antibiotic / Aminoglycoside,Kanamycin,1000mg,Injectable,1*5ml,Anti-infective
Antibiotic / Aminoglycoside,Tobramycin,20mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Tobramycin,40mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Tobramycin,60mg,Injectable,1*1ml,Anti-infective
Antibiotic / Aminoglycoside,Tobramycin,80mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Tobramycin,100mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Tobramycin,300mg,Injectable,1*5ml,Anti-infective
Antibiotic / Aminoglycoside,Tobramycin,500mg,Injectable,1*5ml,Anti-infective
Antibiotic / Aminoglycoside,Gentamycin,10mg,Injectable,1*2ml / 1*20ml,Anti-infective
Antibiotic / Aminoglycoside,Gentamycin,20mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Gentamycin,40mg,Injectable,1*10ml / 1*30ml,Anti-infective
Antibiotic / Aminoglycoside,Gentamycin,80mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Netilmicin,10mg,Injectable,1*1ml,Anti-infective
Antibiotic / Aminoglycoside,Netilmicin,25mg,Injectable,1*1ml,Anti-infective
Antibiotic / Aminoglycoside,Netilmicin,50mg,Injectable,1*3ml,Anti-infective
Antibiotic / Aminoglycoside,Netilmicin,100mg,Injectable,1*3ml,Anti-infective
Antibiotic / Aminoglycoside,Netilmicin,150mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Netilmicin,200mg,Injectable,1*2ml,Anti-infective
Antibiotic / Aminoglycoside,Netilmicin,300mg,Injectable,1*3ml,Anti-infective
Antibiotic / Aminoglycoside,Sisomicin,10mg,Injectable,1*1ml,Anti-infective
Antibiotic / Aminoglycoside,Sisomicin,50mg,Injectable,1*1ml,Anti-infective
Antibiotic / Tetracycline,Minocycline,100mg,Injectable,1*5ml,Anti-infective
Antibiotic / Tetracycline,Oxytetracycline,30mg,Injectable,1*30ml,Anti-infective
Antibiotic / Tetracycline,Oxytetracycline,50mg,Injectable,1*20ml / 1*30ml,Anti-infective
Antibiotic / Tetracycline,Tigecycline,50mg,Injectable,1*5ml,Anti-infective
Antibiotic / Tetracycline,Doxycycline,100mg,Injectable,1*5ml,Anti-infective
Antibiotic / Tetracycline,Doxycycline,200mg,Injectable,1*5ml,Anti-infective
Antibiotic / Amphenicol,Chloramphenicol,1000mg,Injectable,1*1ml,Anti-infective
Antibiotic / Macrolide,Azithromycin,500mg,Injectable,1*5ml / 1*10ml,Anti-infective
Antibiotic / Lincosamide,Clindamycin,150mg,Injectable,1*2ml,Anti-infective
Antibiotic / Lincosamide,Clarithromycin,500mg,Injectable,1*4ml / 1*10ml,Anti-infective
Antibiotic / Lincosamide,Clindamycin,300mg,Injectable,1*2ml / 1*4ml,Anti-infective
Antibiotic / Lincosamide,Clindamycin,600mg,Injectable,1*4ml,Anti-infective
Antibiotic / Lincosamide,Clindamycin + Disodium edetate,150mg + 0.5mg,Injectable,1*2ml,Anti-infective
Antibiotic / Lincosamide,Lincomycin,300mg,Injectable,1*1ml / 1*2ml,Anti-infective
Antibiotic / Lincosamide,Lincomycin,600mg,Injectable,1*2ml,Anti-infective
Antibiotic / Fluoroquinolone,Ofloxacin,200mg,Injectable,1*100,Anti-infective
Antibiotic / Fluoroquinolone,Pefloxacin,400mg,Injectable,1*5ml,Anti-infective
Antibiotic / Glycopeptide,Teicoplanin,200mg,Injectable,1*10ml,Anti-infective
Antibiotic / Glycopeptide,Teicoplanin,400mg,Injectable,1*3ml / 1*10ml,Anti-infective
Antibiotic / Glycopeptide,Vancomycin,500mg,Injectable,1*10ml,Anti-infective
Antibiotic / Glycopeptide,Vancomycin,750mg,Injectable,1*10ml,Anti-infective
Antibiotic / Glycopeptide,Vancomycin,1000mg,Injectable,1*10ml,Anti-infective
Antibiotic / Glycopeptide,Vancomycin + Ceftriaxone,500mg + 1000mg,Injectable,1*10ml,Anti-infective
Antibiotic / Glycopeptide,Vancomycin + Ceftriaxone,1000mg + 2000mg,Injectable,1*10ml,Anti-infective
Antibiotic / Polymyxin,Colistin,1 million IU,Injectable,1*1ml / 1*10ml,Anti-infective
Antibiotic / Polymyxin,Colistin,2 million IU,Injectable,1*1ml / 1*2ml,Anti-infective
