NASAL SPRAY/DROP,,,,
S. No.,Generic name,Pack Size,Product Category Drug/ Food/ Cosmetic/ Medical Device,Development Status
1,Azelastine 137mcg +Mometasone 50mcg Nasal Spray,1x 15ml HDPE Bottle,Drug,Under development
2,Azelastine Hcl 137 mcg + Fluticasone Propionate 50 mcg Nasal Spray,1 x10ml HDPE Bottle,Drug,Developed
3,Azelastine Hcl 140mcg + Fluticasone Furoate 27.5 mcg Nasal Spray,1x 7ml HDPE Bottle,Drug,Developed
4,Azelastine Hcl 140mcg + Fluticasone Propionate 50mcg Nasal Spray,1x 7ml HDPE Bottle,Drug,Developed
5,Azelastine Hcl Nasal Spray 140 mcg,1x 10ml HDPE Bottle,Drug,Developed
6,Beclometasone Aq. Nasal spray 50 mcg,1x 10ml HDPE Bottle,Drug,Developed
8,Budesonide Aq. Nasal Spray 100mcg,1x12ml HDPE Bottle,Drug,Developed
9,Budesonide Aq. Nasal Spray 200mcg,1x 12 ml HDPE Bottle,Drug,Developed
10,Budesonide Aq. Nasal Spray 64 mcg,1x 15ml HDPE Bottle,Drug,Under development
11,Calcitonin (Salmon) Nasal Spray 200IU,1 x 6ml HDPE Bottle,Drug,Developed
12,Ciclesonide Aq. nasal Spray 50 mcg,1x 12ml HDPE Bottle,Drug,Under development
13,Desmopressin Acetate Nasal Spray,1x 5ml HDPE Bottle,Drug,Developed
14,Esketamine Nasal Spray 14 mg,1x ml HDPE Bottle,Drug,Under development
15,Flunisolide Nasal Spray 0.025%,1x 20ml HDPE Bottle,Drug,Under development
16,Fluticasone 27.5mg+ Oxymetazoline 50mcg Nasal Spray,1x 15ml HDPE Bottle,Drug,Under development
17,Fluticasone Furoate Nasal Spray 27.5 mcg,1x 6gm HDPE Bottle,Drug,Developed
18,Fluticasone Propionate Nasal Spray 50 mcg,1 x12ml HDPE Bottle,Drug,Developed
19,Ipratropioum Nasal Spray 0.021%,1x 15ml HDPE Bottle,Drug,Under development
20,loteprednol etabonate nasal spray 0.1% w/v,1x 10ml HDPE Bottle,Drug,Under development
21,Loteprednol tabonate Nasal Spray 0.1 %,1x 10ml HDPE Bottle,Drug,Under development
22,Midazolam Nasal Spray 0.5mg,1x 5ml Glass Bottle,Drug,Developed
23,Midazolam Nasal Spray 1.25mg,1x 5ml Glass Bottle,Drug,Developed
24,Mometasone Aq. Nasal Spray BP 50mcg,1x12ml HDPE Bottle,Drug,Developed
25,Nicotine Nasal Spray 0.5mg,1x15ml HDPE Bottle,Drug,Under development
26,Oxymetazoline Hcl Nasal Spray 0.01%,1x 20ml Squeeze Bottle,Drug,Developed
27,Oxymetazoline Hcl Nasal Spray 0.025%,1x 20ml Squeeze Bottle,Drug,Developed
28,Oxymetazoline Hcl Nasal Spray 0.05%,1x 20ml Squeeze Bottle,Drug,Developed
29,Saline Nasal Spray 0.65%,"1 x 20ml HDPE Bottle
 1x 50 ml HDPE Bottle",Drug,Developed
30,Saline Nasal Spray 0.90%,"1 x 20ml HDPE Bottle
 1x 50 ml HDPE Bottle",Drug,Under Development
31,Xylometazoline 0.1%+Sorbitol Solution (70%) 2% + Benzalkonioum Chloride 0.1% Nasal Spray,1x20ml HDPE Bottle,Drug,Under development
32,Xylometazoline Nasal Spray 0.05% w/v,1x10ml Squeeze Bottle,Drug,Developed
33,Xylometazoline Nasal Spray 0.1% w/v,1x10ml Squeeze Bottle,Drug,Developed
34,Zolmitriptan Nasal Spray 5mg,1x 5ml HDPE Bottle,Drug,Under development
