Nutraceuticals,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Multivitamin / Multimineral,Calcium + Vitamin D3,Calcium 500mg + Vitamin D3 250IU,Tablet,1*15 / 1*30 / 1*60,Alu-PVC / HDPE Bottle,Nutraceutical
Multivitamin / Multimineral,Calcium + Vitamin D3,Calcium 500mg + Vitamin D3 400IU,Tablet,1*15 / 1*30 / 1*60,Alu-PVC / HDPE Bottle,Nutraceutical
Multivitamin / Multimineral,Zinc,20mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Zinc,50mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Zinc,140mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Zinc,200mg,Tablet,1*10 / 1*15 / 1*30,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Vitamin E,200mg,Capsule,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Vitamin E,400mg,Capsule,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Vitamin E,600mg,Capsule,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Vitamin D3,2000IU,Tablet,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Vitamin D3,60000IU,Tablet,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Vitamin D3,2000IU,Capsule,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Vitamin D3,60000IU,Capsule,1*10,Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcitriol,0.25mcg,Tablet,1*10 / 1*15,Alu-Alu,Nutraceutical
Multivitamin / Multimineral,Calcitriol,0.25mcg,Capsule,1*10 / 1*16,Alu-Alu,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol,200mg + 0.25mcg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol,250mg + 0.25mcg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol,500mg + 0.25mcg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol,200mg + 0.25mcg,Capsule,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Calcitriol,250mg + 0.25mcg,Capsule,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Cholecalciferol,500mg + 250IU,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
Multivitamin / Multimineral,Calcium + Cholecalciferol,500mg + 500mgIU,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Nutraceutical
