Anti-infectives,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Antibiotic / Tetracycline,Doxycycline,20mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Doxycycline,50mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Doxycycline,75mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Doxycycline,100mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Doxycycline,150mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Doxycycline,100mg,Capsule,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Doxycycline + Lactobacillus spores,100mg + 5 Billion spores,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Doxycycline + Lactobacillus spores,100mg + 5 Billion spores,Capsule,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Tetracycline,250mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Tetracycline,Tetracycline,500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotic / Tetracycline,Tetracycline,250mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotic / Tetracycline,Tetracycline,500mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotic / Tetracycline,Minocycline,45mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Minocycline,50mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Minocycline,65mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Minocycline,75mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Minocycline,100mg,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Minocycline,50mg,Capsule,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Minocycline,100mg,Capsule,1*4 / 1*6,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Oxytetracycline,250mg,Capsule,1*10,Alu-Alu,Anti-infective
Antibiotic / Tetracycline,Oxytetracycline,500mg,Capsule,1*10,Alu-Alu,Anti-infective
Antibiotics / Amphenicol,Chloramphenicol,250mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotics / Amphenicol,Chloramphenicol,500mg,Tablet,1*10,Alu-PVC,Anti-infective
Antibiotics / Amphenicol,Chloramphenicol,250mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotics / Amphenicol,Chloramphenicol,500mg,Capsule,1*10,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin,250mg,Tablet,1*5 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin,500mg,Tablet,1*3 / 1*5,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin,750mg,Tablet,1*3 / 1*5,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin,250mg,Capsule,1*3 / 1*5,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin,500mg,Capsule,1*3 / 1*5,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Cefpodoxime proxetil + Saccharomyces boulardii,250mg + 200mg + 2 million spores,Tablet,1*6,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Ambroxol,250mg + 60mg,Tablet,1*3 / 1*6 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Ambroxol,250mg + 75mg,Tablet,1*3 / 1*6 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Ambroxol,500mg + 60mg,Tablet,1*3 / 1*6 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Cefixime + Lactobacillus,250mg + 200mg + 60 million spores,Tablet,1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Azithromycin + Lactic acid bacillus,250mg + 60 million spores,Tablet,1*3 / 1*6,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Lactic acid bacillus,500mg + 60 million spores,Tablet,1*3 / 1*6,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Secnidazole + Fluconazole,1000mg + 1000mg + 150mg,Tablet,1*3,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Ofloxacin,125mg + 50mg,Tablet,1*5 / 1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Azithromycin + Ofloxacin,250mg + 200mg,Tablet,1*5 / 1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Azithromycin + Ofloxacin,500mg + 400mg,Tablet,1*5 / 1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Azithroycin + Levofloxacin,250mg + 250mg,Tablet,1*5 / 1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Azithroycin + Levofloxacin,500mg + 500mg,Tablet,1*5 / 1*10,Alu-Alu,Anti-infective
Antibiotic / Macrolide,Azithromycin + Fluconazole + Ornidazole,1000mg + 150mg + 750mg,Tablet,1*4,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Azithromycin + Fluconazole + Ornidazole,1000mg + 150mg + 500mg,Tablet,1*4,Alu-PVC,Anti-infective
Antibiotic / Macrolide,Clarithromycin,125mg,Tablet,1*6 / 1*10,Alu-Alu / Alu-PVC,Anti-infective
