Neurology,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Anti-epilepsy / Anti-Convulsant,Topiramate,25mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Anti-Convulsant,Topiramate,50mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Anti-Convulsant,Topiramate,100mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Anti-Convulsant,Topiramate,200mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin,75mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin,100mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin,150mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin,75mg,Capsule,1*10 / 1*14,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin,150mg,Capsule,1*10 / 1*14,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin + Methylcobalamin,75mg + 750mcg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin + Methylcobalamin,75mg + 1500mcg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Neuro / CNS
Anti-epilepsy / Cyclic GABA analogue,Pregabalin + Methylcobalamin,75mg + 750mcg,Capsule,1*10 / 1*15,Alu-Alu,Neuro / CNS
Anti-depressant / SSRI,Citalopram,10mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Citalopram,20mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Citalopram,40mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Escitalopram oxalate,5mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Escitalopram oxalate,10mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Escitalopram oxalate,20mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Fluoxetine,10mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Fluoxetine,20mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Fluoxetine,10mg,Capsule,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Fluoxetine,20mg,Capsule,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Fluoxetine,40mg,Capsule,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Fluoxetine,60mg,Capsule,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Duloxetine,20mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Duloxetine,30mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Duloxetine,40mg,Tablet,1*10,Alu-PVC,Neuro / CNS
Anti-depressant / SSRI,Duloxetine,60mg,Tablet,1*10,Alu-PVC,Neuro / CNS
