Hormones & Blood-related,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Hormonal / Steroidal,Betamethasone,0.5mg,Tablet,1*10 / 1*20,Alu-Alu,Hormone
Hormonal / Steroidal,Betamethasone,1mg,Tablet,1*10 / 1*20,Alu-Alu,Hormone
Hormonal / Imidazole,Carbimazole,5mg,Tablet,1*60 / 1*100 / 1*120,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Imidazole,Carbimazole,10mg,Tablet,1*60 / 1*100 / 1*120,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Imidazole,Carbimazole,20mg,Tablet,1*100 / 1*120,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Corticosteroid,Deflazacort,1mg,Tablet,1*6 / 1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Deflazacort,6mg,Tablet,1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Deflazacort,12mg,Tablet,1*6 / 1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Deflazacort,18mg,Tablet,1*6 / 1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Deflazacort,24mg,Tablet,1*6 / 1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Deflazacort,30mg,Tablet,1*6 / 1*10,Alu-Alu,Hormone
Hormonal / Corticosteroid,Deflazacort + Tamsulosin,30mg + 0.4mg,Tablet,1*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Antid-diuretic,Desmopressin,0.1mg,Tablet,1*10 / 1*15,Alu-Alu / HDPE Bottle,Hormone
Hormonal / Antid-diuretic,Desmopressin,0.2mg,Tablet,1*10 / 1*30,Alu-Alu / HDPE Bottle,Hormone
Hormonal / Steroidal,Dexamethasone,0.5mg,Tablet,1*10 / 1*20 / 1*30,Alu-Alu / Alu-PVC,Hormone
Hormonal / Steroidal,Dexamethasone,1mg,Tablet,1*10 / 3*10 / 10*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Anabolic steroid,Ethylestrenol,5mg,Tablet,1*21,Alu-PVC,Hormone
Hormonal / Anabolic steroid,Ethinyl Estradiol + Levonorgestrel,0.03mg + 0.15mg,Tablet,1*21,Alu-PVC,Hormone
Hormonal / Anabolic steroid,Ethinyl Estradiol + Levonorgestrel,0.05mg + 0.25mg,Tablet,1*10 / 1*21,Alu-PVC,Hormone
Hormonal / Corticosteroid,Fludrocortisone,100mcg,Tablet,1*10,Alu-PVC,Hormone
Hormonal / Corticosteroid,Hydrocortisone,5mg,Tablet,1*10,Alu-PVC,Hormone
Hormonal / Corticosteroid,Hydrocortisone,10mg,Tablet,1*10,Alu-PVC,Hormone
Hormonal / Corticosteroid,Hydrocortisone,20mg,Tablet,1*10,Alu-PVC,Hormone
Hormonal / Corticosteroid,Hydrocortisone,100mg,Tablet,1*10,Alu-PVC,Hormone
Hormonal / Steroidal,Hydroxyprogesterone,250mg,Tablet,1*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Steroidal,Hydroxyprogesterone,100mg,Capsule,1*10,Alu-Alu,Hormone
Hormonal / Steroidal,Hydroxyprogesterone,200mg,Capsule,1*10,Alu-Alu,Hormone
Hormonal / Hypothyroidism,Levo-Thyroxine,12.5mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Levo-Thyroxine,25mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Levo-Thyroxine,50mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Levo-Thyroxine,75mg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Hypothyroidism,Levo-Thyroxine,100mcg,Tablet,1*100,HDPE bottle / Amber Glass bottle,Hormone
Hormonal / Anti-thyroid agent,Methimazole,5mg,Tablet,1*30,Alu-Alu,Hormone
Hormonal / Anti-thyroid agent,Methimazole,10mg,Tablet,1*30,Alu-PVC,Hormone
Hormonal / Corticosteroid,Methyl Prednisolone,2mg,Tablet,1*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Methyl Prednisolone,4mg,Tablet,1*10,Alu-Alu / Alu-PVC,Hormone
Hormonal / Corticosteroid,Methyl Prednisolone,8mg,Tablet,1*10 / 1*14,Alu-Alu / Alu-PVC,Hormone
