Gynaecology,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Hormonal contraceptive,Desogestrel,0.075mg,Tablet,1*21,Alu-Aul / Alu-PVC,Gynaecology
Hormonal contraceptive,Desogestrel,na,Capsule,1*21,Alu-Alu / Alu-PVC,Gynaecology
Hormonal,Estradiol,1mg,Tablet,1*10 / 1*14 / 1*20 / 1*28,Alu-PVC,Gynaecology
Hormonal,Estradiol,2mg,Tablet,1*10 / 1*28,Alu-PVC,Gynaecology
Hormonal,Estradiol + Dydrogesterone,1mg + 5mg,Tablet,1*28,Alu-PVC,Gynaecology
Hormonal,Estradiol + Dydrogesterone,1mg + 10mg,Tablet,1*28,Alu-PVC,Gynaecology
Hormonal,Estriol,1mg,Tablet,1*30,Alu-PVC,Gynaecology
Hormonal,Estriol,2mg,Tablet,1*10 / 1*30,Alu-PVC,Gynaecology
Contraceptive,Ethinyl Estradiol + Dienogest,30mcg + 2mg,Tablet,1*21,Alu-PVC,Gynaecology
Vitamin B Complex,Folic acid,5mg,tablet,1*10 / 1*30 / 1*45 / 1*60,Alu-PVC,Gynaecology
Vitamin B Complex,Folic acid + Ferrous ascorbate,1.5mg + 100mg,Tablet,1*10,Alu-ALu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),100mg,Tablet,1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),200mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),300mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),400mg,Tablet,1*10 / 1*15,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),100mg,Capsule,1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),200mg,Capsule,1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),300mg,Capsule,1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Corticosteroid,Progesterone (Natural Micronized) (SR),400mg,Capsule,1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Progestin,Norethisterone,5mg,Tablet,1*6 / 1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Progestin,Norethisterone,10mg,Tablet,1*10,Alu-PVC,Gynaecology
Hormonal / Hypothyroidism,Levonorgestrel,1.5mg,Tablet,1*1,Alu-PVC,Gynaecology
Hormonal / Androgenic steroid,Dienogest,2mg,Tablet,1*10 / 1*14 / 1*15,Alu-Alu / Alu-PVC,Gynaecology
Hormonal / Androgenic steroid,Dienogest,2mg,Capsule,1*10,Alu-PVC,Gynaecology
Hormonal / Synthetic progesterone,Allylestrenol,5mg,Tablet,1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal contraceptive,Ethinyl Estradiol + Levonorgestrel,0.02mg + 0.10mg,Tablet,1*21,Alu-PVC,Gynaecology
Hormonal contraceptive,Ethinyl Estradiol + Levonorgestrel,0.03mg + 0.15mg,Tablet,1*21,Alu-PVC,Gynaecology
Hormonal contraceptive,Ethinyl Estradiol + Levonorgestrel,0.05mg + 0.25mg,Tablet,1*10 / 1*21,Alu-PVC,Gynaecology
Hormonal contraceptive,Mifepristone,10mg,Tablet,1*10,Alu-Alu,Gynaecology
Hormonal contraceptive,Mifepristone,25mg,Tablet,1*10,Alu-Alu / Alu-PVC,Gynaecology
Hormonal contraceptive,Mifepristone,200mg,Tablet,1*1,Alu-Alu,Gynaecology
Hormonal contraceptive,Ulipristal Acetate,5mg,Tablet,1*10,Alu-Alu,Gynaecology
Hormonal contraceptive,Drospirenone,4mg,Tablet,1*21 / 1*24 / 1*28,Alu-Alu / Alu-PVC,Gynaecology
