Diabetology,,,,,,
Class of Drug,Formulation,Strength,Dosage-Form,Pack-Size,Pack-Type,Therapeutic Area
Antidiabetic / Aminotriazine,Imeglimin,500mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Aminotriazine,Imeglimin,1000mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glibenclamide,2.5mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glibenclamide,5mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glibenclamide + Metformin (SR),2.5mg + 250mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glibenclamide + Metformin (SR),5mg + 500mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glibenclamide + Metformin + Pioglitazone (SR),5mg + 500mg + 15mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glipizide (SR),5mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glipizide (SR),10mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glipizide (SR) + Metformin,5mg + 500mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide,30mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide,40mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide,60mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide,80mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide + Metformin (SR),30mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide + Metformin (SR),40mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide + Metformin (SR),60mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide + Metformin (SR),80mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Gliclazide + Metformin (SR),60mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride,1mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride,2mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride,3mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride,4mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride,6mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride,8mg,Tablet,1*10,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),0.5mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),0.5mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),1mg + 850mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),1mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),2mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),2mg + 850mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),2mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),3mg + 500mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),3mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
Antidiabetic / Sulfonylurea,Glimepiride + Metformin (SR & ER),4mg + 1000mg,Tablet,1*10 / 1*15,Alu-PVC,Diabetology
