"CREAM, OINTMENT & LOTION",,,,
S.no.,Generic name,Pack Size,Product Category Drug/ Food/ Cosmetic/ Medical Device,Development Status
1,Adapalene 0.1%w/w and Clindamycin Phosphate 1%w/w Gel,1x15gm Lami Tube,Drug,Under Developed
2,Aminacrine 0.1g + Cetrimide 0.5g Cream,1x20gm Lami Tube,Drug,Under Developed
3,Amrolfine Hcl Cream 0.25%w/w,1x10gm Lami Tube,Drug,Under developed
4,Beclometasone Dipropionate0.025%w/w+ Clotrimazole 1.0%w/w and Neomycin Sulfate 0.5%w/wCream,1x20gm Lami Tube,Drug,Under Developed
5,Chlorhexidine 0.06%+ Cetrimide 0.6% Cream,1x20gm Lami Tube,Drug,Under Developed
6,Clobetasol Propionate Cream USP 0.05%,1x15gm Lami Tube,Drug,Developed
7,Clotrimazole Cream 1% & 2%w/w,1x20gm Lami Tube,Drug,Under Developed
8,Clotrimazole Vaginal Gel 2%w/w,1x30gm Lami Tube,Drug,Under Developed
9,Diclofenac Gel + Linseed oil + Methyl Salicylate + Menthol (1.16%w/w + 3%w/w +10%w/w +5% w/w) cream,1x25gm Lami Tube,Drug,Developed
10,Diclofenac + Linseed oil + Methyl Salicylate + Menthol (2%w/w + 3%w/w +10%w/w +5% w/w) Spray,1x30ml (HDPE Bottle),Drug,Need to Develop
11,Diclofenac +Absolute Alcohol Spray (4%w/v +10% w/v) Gel,1x30ml & 50ml (HDPE Bottle),Drug,Need to Develop
12,"Extr. Capae, Heparin Sodium And Allantoin Gel 15gm",1x15gm Lami Tube,Drug,Under Developed
13,Ketoconazole 2.0% + Zinc Pyrithione 1.0% Shampoo,1x120ml HDPE Bottle,Drug,Developed
14,Ketoconazole 2% + Beclomethasone 0.025% Cream,1x 20gm Lami Tube,Drug,Under Developed
15,Luliconazole Cream 1%w/w,1x 20gm Lami Tube,Drug,Developed
16,Luliconazole lotion 1% w/v,"1x 20ml, 30ml LDPE Bottle",Drug,Developed
17,Methyluracil 50 mg +miramistin 5 mg ointment,1x15gm Lami Tube,Drug,Under Developed
18,Miconazole Cream 2%w/w,1x15gm Lami Tube,Drug,Under Developed
19,Mometasone Furoate Cream 0.1%w/w,1x15gm Lami Tube,Drug,Developed
20,Mupirocin Ointment 2%w/w,1x5gm Lami Tube,Drug,Developed
21,Naftifine Gel 1% & 2% w/w,1x45gm Lami Tube,Drug,Under Developed
22,Povidone Iodine Ointment 5%w/w,1x15gm Lami Tube,Drug,Under Developed
23,Povidone Iodine Ointment 10%w/w,1x15gm Lami Tube,Drug,Under Developed
24,Silver Sulfadiazine Cream 1%w/w,1x30gm Lami Tube,Drug,Under process R&D
25,Tacrolimus Ointment 0.03%w/w,"1x15gm Lami Tube 
 1x10gm Lami Tube",Drug,Developed
26,Tacrolimus Ointment 0.1%w/w,"1x15gm Lami Tube 
 1x10gm Lami Tube",Drug,Developed
27,Terbianfine cream 1%w/w,1x15gm Lami Tube,Drug,Developed
28,Permethrin lotion 5%w/v,1x50ml Bottle,Drug,Under Developed
